Subject,Start Date,Start Time,Location,Description
RuskoBiitsi: 19-21,2024-04-18,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529970
RuskoBiitsi: 19-21,2024-04-22,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529929
RuskoBiitsi: 19-21,2024-04-25,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529971
RuskoBiitsi: 19-21,2024-04-29,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529930
RuskoBiitsi: 19-21,2024-05-02,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529972
RuskoBiitsi: 19-21,2024-05-06,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529931
RuskoBiitsi: 19-21,2024-05-09,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529973
RuskoBiitsi: 19-21,2024-05-13,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529932
RuskoBiitsi: 19-21,2024-05-16,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529974
RuskoBiitsi: 19-21,2024-05-20,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529933
RuskoBiitsi: 19-21,2024-05-23,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529975
RuskoBiitsi: 19-21,2024-05-27,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529934
RuskoBiitsi: 19-21,2024-05-30,19:00,"Kirkonkylän koulu, talkootie Rusko",https://ruskobiitsi.nimenhuuto.com/events/17529976
